ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE MOTOCICLETA PLACAS M 65038","SERVICIOS GENERALES","1399","59.0","PATRICIA GUADALUPE MEJIA DE PEREZ","PERSONA NATURAL","2 DIAS HABILES ","2021-09-24","LIBRE GESTION ","1399",""
"Fondo Solidario para la Familia Microempresaria","SERVICIOS DE MANTENIMIENTO ELECTRICO","SERVICIOS GENERALES","1398","247.5","WILFREDO ANTONIO GARCIA POCOSANGRE","PERSONA NATURAL","2 DIAS HABILES ","2021-09-24","LIBRE GESTION ","1398",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PLATOS DE ALMUERZO Y REFRIGERIOS PARA CAPACITACION","RECURSOS HUMANOS","1397","1083.5","JORGE ALBERTO GARZA HERNANDEZ","PERSONA NATURAL","2 DE OCTUBRE","2021-09-21","LIBRE GESTION ","1397",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PAPELERIA Y MATERIALES DE OFICINA","SERVICIOS GENERALES","1396","227.85","NOE ALBERTO GUILLEN","PERSONA NATURAL","2 DIAS HABILES ","2021-09-08","LIBRE GESTION ","1396",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PAPELERIA Y MATERIALES DE OFICINA","SERVICIOS GENERALES","1395","34.12","LIBRERÃA Y PAPELERIA EL NUEVO SIGLO S.A DE C.V.","PERSONERIA JURIDICA","2 DIAS HABILES ","2021-09-08","LIBRE GESTION ","1395",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PAPELERIA Y MATERIALES DE OFICINA","SERVICIOS GENERALES","1394","144.18","INDUSTRIAS FACELA S.A DE C.V","PERSONERIA JURIDICA","2 DIAS HABILES ","2021-09-08","LIBRE GESTION ","1394",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE VEHICULO PLACAS 4481","SERVICIOS GENERALES","1393","102.99","SONIA ELIZABETH BONILLA DE LARIN","PERSONA NATURAL","2 DIAS HABILES ","2021-09-01","LIBRE GESTION ","1393",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE AUDITORIA FINANCIERA EXTERNA 2021","UNIDAD FINANCIERA","FOSO LG 11-2021","2085.0","CORNEJO & UMAÃA LIMITADA DE CAPITAL VARIABLE","PERSONERIA JURIDICA","12 MESES","2021-09-16","LIBRE GESTION ","FOSO LG 11-2021",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","SERVICIOS GENERALES","1392","145.0","S & M INGENIEROS S.A DE C.V.","PERSONERIA JURIDICA","2 DIAS HABILES ","2021-08-12","LIBRE GESTION ","1392",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE MOTOCICLETA PLACAS M 65038","SERVICIOS GENERALES","1391","51.48","PATRICIA GUADALUPE MEJIA DE PEREZ","PERSONA NATURAL","2 DIAS HABILES ","2021-08-10","LIBRE GESTION ","1391",""
"Fondo Solidario para la Familia Microempresaria","SUMINSITRO DE LLANTAS PARA MOTOCILETA PLACAS M 65038","SERVICIOS GENERALES","1390","81.0","PATRICIA GUADALUPE MEJIA DE PEREZ","PERSONA NATURAL","2 DIAS HABILES ","2021-08-10","LIBRE GESTION ","1390",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE REPUESTOS PARA EXTINTORES DE INCENDIO","SERVICIOS GENERALES","1389","163.96","ALEXANDER ERNESTO MAJANO","PERSONA NATURAL","2 DIAS HABILES ","2021-07-29","LIBRE GESTION ","1389",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE EJECUTOR DE EMBARGO ","SERVICIOS GENERALES","1388","162.0","AMILCAR EDGARDO BARAHONA CASTANEDA","PERSONA NATURAL","ENTREGA INMEDIATA","2021-07-28","LIBRE GESTION ","1388",""
"Fondo Solidario para la Familia Microempresaria","ADQUISICIÃN DE 250 CUPONES DE COMBUSTIBLE ","SERVICIOS GENERALES","1387","1875.0","JOSE ADRIAN DOÃAN VALLE","PERSONA NATURAL","ENTREGA INMEDIATA","2021-08-22","LIBRE GESTION ","1387",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADO ","SERVICIOS GENERALES","1386","350.19","S & M INGENIEROS S.A DE C.V.","PERSONERIA JURIDICA","2 DIAS HABILES ","2022-07-21","LIBRE GESTION ","1386",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR INSUMOS DE BIOSEGURIDAD","SERVICIOS GENERALES","1385","54.0","ROBERTO CARLOS DÃAZ BATRES","PERSONA NATURAL","2 DIAS HABILES ","2021-07-20","LIBRE GESTION ","1385",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR INSUMOS DE BIOSEGURIDAD","SERVICIOS GENERALES","1384","242.0","PRAMCOSE S.A DE C.V","PERSONERIA JURIDICA","2 DIAS HABILES ","2021-07-20","LIBRE GESTION ","1384",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE EJECUTOR DE EMBARGO ","UNIDAD LEGAL","1383","90.4","JENNY LIZETH DE LEON MEDRANO","PERSONA NATURAL","ENTREGA INMEDIATA","2021-07-19","LIBRE GESTION ","1383",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE RECARGA DE EXTINTORES Y CAPACITACIÃNSOBRE EL USO DE LOS MISMOS AL PERSONAL DE LA INSTITUCIÃN ","SERVICIOS GENERALES","1382","110.2","ALEXANDER ERNESTO MAJANO","PERSONA NATURAL","5 DIAS HABILES ","2021-07-19","LIBRE GESTION ","1382",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE MANTENIMIENTO DE VEHICULOS PLACAS N 4481 ","SERVICIOS GENERALES","1381","149.85","DAUTO REPUESTOS S.A DE C.V.","PERSONERIA JURIDICA","2 DIAS HABILES ","2021-07-14","LIBRE GESTION ","1381",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE EJECUTOR DE EMBARGO ","UNIDAD LEGAL","1380","169.5","JENNY LIZETH DE LEON MEDRANO","PERSONA NATURAL","ENTREGA INMEDIATA","2021-07-14","LIBRE GESTION ","1380",""
"Fondo Solidario para la Familia Microempresaria","ELABORACIÃN E IMPRESIÃN DE 10,000 FLAYERS A FULL COLOR TIRO Y RETIRO PARA PUBLICIDAD DE FOSOFAMILIA","UNIDAD DE CREDITOS","1379","225.0","GRUPO RENDEROS S.A DE C.V.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-07-13","LIBRE GESTION ","1379",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE AVALUO DE INMUEBLE ","UNIDAD LEGAL","1377","169.5","IVAN RODRIGO FUENTES SEGOVIA","PERSONA NATURAL","5 DIAS HABILES ","2021-06-29","LIBRE GESTION ","1377",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","SERVICIOS GENERALES","1376","1759.56","MALDONADO & MOLINA INVERSIONES Y NEGOCIOS S.A DE C.V","PERSONERIA JURIDICA","10 DIAS HABILES","2021-06-26","LIBRE GESTION ","1376",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE 1,000 CAJAS DE CARTON TROQUELADAS PARA EL AREA DE ARCHIVO INSTITUCIONAL","SERVICIOS GENERALES","1375","1010.0","SERVICIOS DE DOCUMENTOS S.A DE C.V.","PERSONERIA JURIDICA","6 MESES","2021-06-14","LIBRE GESTION ","1375",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO CORRECTIVO DE AIRE ACONDICIONADO DE VEHICULO INSTITUCIONAL PLACAS N 4481","SERVICIOS GENERALES","1374","197.75","INVERSIONES MUÃOZ MONTERROSA S.A DE C.V.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-12-12","LIBRE GESTION ","1374",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE SILLAS SECRETARIALES","SERVICIOS GENERALES","1371","528.0","NUEVOS INGENIEROS DE EL SALVADOR S.A DE C.V.","PERSONERIA JURIDICA","10 DIAS HABILES","2021-06-11","LIBRE GESTION ","1372",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE AZUCAR Y CAFÃ PARA CONSUMO INSTITUCIONAL","SERVICIOS GENERALES","1368","38.1","PRIMAVERA ZAMORA CASTAÃEDA","PERSONA NATURAL","2 DIAS HABILES ","2021-06-07","LIBRE GESTION ","1368",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PRODUCTOS DESECHABLES Y DE LIMPIEZA","SERVICIOS GENERALES","1370","736.0","PRIMAVERA ZAMORA CASTAÃEDA","PERSONA NATURAL","2 DIAS HABILES ","2021-06-07","LIBRE GESTION ","1370",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PAPELERIA Y MATERIALES DE OFICINA","SERVICIOS GENERALES","1367","231.27","INDUSTRIAS FACELA S.A DE C.V","PERSONERIA JURIDICA","2 DIAS HABILES ","2021-06-07","LIBRE GESTION ","1367",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PAPELERIA Y MATERIALES DE OFICINA","SERVICIOS GENERALES","1366","57.39","PAPELERA EL PITAL S.A DE C.V.","PERSONERIA JURIDICA","2 DIAS HABILES ","2021-07-07","LIBRE GESTION ","1366",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PAPELERIA Y MATERIALES DE OFICINA","SERVICIOS GENERALES","1365","10.5","PAPELERA SAN REY S.A DE C.V.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-06-07","LIBRE GESTION ","1365",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE CASCOS PARA MOTOCICLISTAS","","1364","119.8","JURO S.A DE C.V.","PERSONA NATURAL","ENTREGA INMEDIATA","2021-06-07","LIBRE GESTION ","1364",""
"Fondo Solidario para la Familia Microempresaria","REFRENDA DE TARJETAS DE VEHICULOS Y MOTOCICLETAS INSTITUCIONALES","SERVICIOS GENERALES","1363","191.73","DIRECCION GENERAL DE TESORERIA","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-05-17","LIBRE GESTION ","1363",""
"Fondo Solidario para la Familia Microempresaria","DERECHOS DE CIRCULACION DE VEHICULOS Y MOTOCICLETAS INSTITUCIONALES","SERVICIOS GENERALES","1362","182.84","DIRECCION GENERAL DE TESORERIA","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-05-17","LIBRE GESTION ","1362",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO PREVENTIVO DE VEHICULO PLACAS N 4481","SERVICIOS GENERALES","1361","248.63","SONIA ELIZABETH BONILLA DE LARIN","PERSONA NATURAL","ENTREGA INMEDIATA","2021-05-17","LIBRE GESTION ","1361",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO PREVENTIVO DE VEHICULO PLACAS N 4481","SERVICIOS GENERALES","1360","98.0","SONIA ELIZABETH BONILLA DE LARIN","PERSONA NATURAL","ENTREGA INMEDIATA","2021-05-12","LIBRE GESTION ","1360",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE MOTOCICLETA PLACAS M 65038","SERVICIOS GENERALES","1359","157.07","PATRICIA GUADALUPE MEJIA DE PEREZ","PERSONA NATURAL","ENTREGA INMEDIATA","2021-05-12","LIBRE GESTION ","1359",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO E INSTALACION DE CORTINAS VERTICALES PARA OFICINAS CENTRALES","DIRECCION EJECUTIVA, OFICIALIA /DESARROLLO, UFI","1358","729.65","DÂ´CORASERVI ASOCIADOS S.A DE C.V.","PERSONERIA JURIDICA","10 DIAS HABILES","2021-05-06","LIBRE GESTION ","1358",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE UPS PARA PROTECCIÃN DE EQUIPOS DE COMPUTO","TECNOLOGIA DE LA INFORMACIÃN","1356","909.65","JORGE ANTONIO FERNANDEZ MELARA","PERSONA NATURAL","2 DIAS HABILES ","2021-05-05","LIBRE GESTION ","1356",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS PARA READECUACION DEL AREA DEL ARCHIVO INSTITUCIONAL","UNIDAD DE ARCHIVO","1355","774.81","MONICA AVALOS LOPEZ","PERSONA NATURAL","4 DÃAS CALENDARIO","2021-05-03","LIBRE GESTION ","1355",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE AIRES ACONDICIONADO OFICINA CENTRAL ","SERVICIOS GENERALES","FOSO LG 202108","1020.0","S & M INGENIEROS S.A DE C.V.","PERSONERIA JURIDICA","9 MESES","2021-04-12","LIBRE GESTION ","FOSO LG 202108",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULO PLACAS N4481","SERVICIOS GENERALES","1354","122.9453","SONIA ELIZABETH BONILLA DE LARIN","PERSONA NATURAL","ENTREGA INMEDIATA","2021-03-26","LIBRE GESTION ","1354",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO PREVENTIVO DE MOTOCICLETA PLACAS M 65038","SERVICIOS GENERALES","1353","118.0","PATRICIA GUADALUPE MEJIA DE PEREZ","PERSONA NATURAL","ENTREGA INMEDIATA","2021-03-24","LIBRE GESTION ","1353",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE 230 CUPONES DE COMBUSTIBLE CON DENOMINACION DE $10.00 Y $5.00 DÃLARES","SERVICIOS GENERALES","1350","2150.0","JOSE ELIAS ESCOBAR ROMERO","PERSONA NATURAL","ENTREGA INMEDIATA","2021-03-15","LIBRE GESTION ","1350",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE VEHICULO INSTITUCIONAL PLACAS N 4481","SERVICIOS GENERALES","1349","842.23","JULIO ERNESTO LARIN BATRES","PERSONA NATURAL","ENTREGA INMEDIATA","2021-03-02","LIBRE GESTION ","1349",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE 8 LLANTAS PARA VEHICULOS PLACAS P 813457 Y N 4481","SERVICIOS GENERALES","1348","904.0","CENTRO DE LLANTAS LA CENTROAMERICANA S.A DE CV.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-02-22","LIBRE GESTION ","1348",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE INSUMOS PARA PREVENCIÃN DE COVID 19","SERVICIOS GENERALES","1347","471.4","AIDA LISSETTE ALAS ALVARADO","PERSONA NATURAL","ENTREGA INMEDIATA","2021-02-15","LIBRE GESTION ","1347",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE 10 LICENCIAS MICROSOFT 365","TECNOLOGIA INFORMATICA","1346","1034.7","ELITE TECHNOLOGIES S.A DE C.V.","PERSONA JURIDICA","ENTREGA INMEDIATA","2021-02-04","LIBRE GESTION ","1346",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE MATERIALES DE OFICINA","SERVICIOS GENERALES","1345","296.44","PRIMAVERA ZAMORA CASTAÃEDA","PERSONA NATURAL","ENTREGA INMEDIATA","2021-02-01","LIBRE GESTION ","1345",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE INSUMOS DE DESPENSA","SERVICIOS GENERALES","1343","246.4","MARIA DEL SOCORRO VINDEL","PERSONA NATURAL","ENTREGA INMEDIATA","2021-02-01","LIBRE GESTION ","1343",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE INSUMOS DE DESPENSA","SERVICIOS GENERALES","1342","102.8","MARIA DEL SOCORRO VINDEL","PERSONA NATURAL","ENTREGA INMEDIATA","2021-02-01","LIBRE GESTION ","1342",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE 50 BOLSAS DE CAFÃ","SERVICIOS GENERALES","1341","209.0","TORREFACTORA DE CENTROAMERICA S.A DE C.V.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-02-01","LIBRE GESTION ","1341",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE VEHICULO INSTITUCIONAL PLACAS N 4481","SERVICIOS GENERALES","1340","111.45","JULIO ERNESTO LARIN BATRES","PERSONA NATURAL","ENTREGA INMEDIATA","2021-01-28","LIBRE GESTION ","1340",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE ARRENDAMIENTO DE LOCAL DE SAN MIGUEL  PERIODO 2021","SERVICIOS GENERALES","FOSO LG 202107","4407.0","OSCAR RENE GARZA HEREDIA","PERSONA NATURAL","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202107",""
"Fondo Solidario para la Familia Microempresaria","CONTRATO DE SEGUROS DE PERSONAS 2021","SERVICIOS GENERALES / RECURSOS HUMANOS / AREA DE CREDITOS","FOSO LG 202101","3020.4","PAN AMERICAN LIFE INSURANCE COMPANY SUCURSAL EL SALVADOR","PERSONERIA JURIDICA","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202101",""
"Fondo Solidario para la Familia Microempresaria","CONTRATO DE SEGUROS DE FIDELIDAD. BIENES INSTITUCIONALES Y AUTOMOTORES 2021","SERVICIOS GENERALES/ RECURSOS HUMANOS ","FOSO LG 202101","5273.58","ASSA COMPAÃÃA DE SEGUROS S.A ","PERSONERIA JURIDICA","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202101",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE VEHICULO INSTITUCIONAL PLACAS P 813457","SERVICIOS GENERALES","1339","150.38","DISTRIBUIDORA PAREDES VELA S.A DE C.V.","PERSONA NATURAL","ENTREGA INMEDIATA","2021-01-20","LIBRE GESTION ","1339",""
"Fondo Solidario para la Familia Microempresaria","SUSCRIPCION ANUAL PARA LA RECEPCION DE 3 EJEMPLARES DIARIOS DE PERIODICO","DIRECCION EJECUTIVA","1338","203.4","EL DIARIO NACIONAL S.A DE C.V.","PERSONERIA JURIDICA","12 MESES","2021-01-19","LIBRE GESTION ","1338",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE ALOJAMIENTO DE SITIO WEB CON DOMINIO PROPIO","TECNOLOGIA DE LA INFORMACIÃN","1337","164.45","COMUNICACIÃN Y TECNOLOGIA S.A DE C.V.","PERSONERIA JURIDICA","12 MESES","2021-01-13","LIBRE GESTION","1337",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE MANTENIMIENTO DE CENTRAL TELEFONICA PERIODO 2021","TECNOLOGIA DE LA INFORMACIÃN","1336","670.0","DADA & DADA Y CIA S.A DE C.V.","PERSONERIA JURIDICA","12 MESES","2021-01-08","LIBRE GESTION ","1336",""
"Fondo Solidario para la Familia Microempresaria","CONTRATACION DE 40 LICENCIAS ANTIVIRUS ","DIRECCION EJECUTIVA","1335","850.0","NEXT GENESIS TECHNOLOGIES S.A DE C.V.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2021-01-12","LIBRE GESTION ","1335",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE MATERIALES INFORMATICOS","SERVICIOS GENERALES","1331","323.35","EL SALVADOR NETWORK S.A ","PERSONERIA JURIDICA","5 DIAS HABILES ","2021-01-08","LIBRE GESTION ","1331",""
"Fondo Solidario para la Familia Microempresaria","TRASLADO DEL SERVICIO CORPORATIVO DE OFICINA SAN MIGUEL HACIA NUEVO LOCAL ","DIRECCION EJECUTIVA","1334","508.5","EL SALVADOR NETWORK S.A ","PERSONERIA JURIDICA","5 DIAS HABILES ","2021-01-11","LIBRE GESTION ","1334",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE GARRAFONES DE AGUA ENVASADA PERIODO 2021","SERVICIOS GENERALES","1333","2418.0","LA CONSTANCIA LIMITADA DE C.V","PERSONERIA JURIDICA","12 MESES","2021-01-09","LIBRE GESTION ","1333",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE CODIGO DE LOCALIZACION","AREA DE CREDITOS","1330","203.4","ASOCIACION GS1 EL SALVADOR ","PERSONERIA JURIDICA","12 MESES","2021-01-06","LIBRE GESTION ","1330",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE ARRENDAMIENTO DE EQUIPOS MULTIFUNCIONALES PERIODO 2021","TECNOLOGIA DE LA INFORMACIÃN","FOSO LG 202106","3900.0","COPIADORAS DE EL SALVADOR S.A DE C.V.","PERSONERIA JURIDICA","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202106",""
"Fondo Solidario para la Familia Microempresaria","SERVICIOS DE INTERNET PARA EL FOSOFAMILIA PERIODO 2021","TECNOLOGIA INFORMATICA","FOSO LG 202105","8050.84","EL SALVADOR NETWORK S.A ","PERSONERIA JURIDICA","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202105",""
"Fondo Solidario para la Familia Microempresaria","SERVICIOS DE CONSULTAS CREDITICIAS DE CLIENTES PERIODO 2021","AREA DE CREDITOS ","FOSO LG 202104","2542.5","INFORED S.A DE C.V.","PERSONERIA JURIDICA","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202104",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE INSUMOS DE PROTECCION Y DESINFECCION PARA EVITAR EL CONTAGIO DEL COVID 19 ENTRE LOS EMPLEADOS","SERVICIOS GENERALES","1322","591.0013","AIDA LISSETTE ALAS ALVARO","PERSONA NATURAL","2 DIAS HABILES ","2020-10-20","LIBRE GESTION ","1322",""
"Fondo Solidario para la Familia Microempresaria","SERVICIOS DE TELEFONIA MÃVIL Y FIJA PERIODO 2021","SERVICIOS GENERALES","FOSO LG 202103","9145.92","ESCUCHA PANAMA S.A DE C.V SUCURSAL EL SALVADOR","PERSONERIA JURIDICA","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202103",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE ARRENDAMIENTO DE INMUEBLE PARA RESGUARDO DE ARCHIVOS INSTITUCIONALES   PERIODO 2021","SERVICIOS GENERALES","FOSO LG 202102","4200.0","MARTA LILIAN BELLOSO","PERSONA NATURAL","12 MESES","2021-01-01","LIBRE GESTION ","FOSO LG 202102",""
"Fondo Solidario para la Familia Microempresaria","ADQUIIR EL SUMINISTRO DE PLATOS DE ALMUERXO PARA EL PERSONAL DE LA INSTITUCION DE OFICINA CENTRAL POR CAPACITACION","RECURSOS HUMANOS","1329","162.75","MARGARITA ELIZABETH RIVERA OSORIO","PERSONA NATURAL","ENTREGA INMEDIATA","2020-12-18","LIBRE GESTION ","1329",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULO PLACAS N 4481","SERVICIOS GENERALES","1328","115.9493","JULIO ERNESTO LARIN BATRES","PERSONA NATURAL","ENTREGA INMEDIATA","2020-12-02","LIBRE GESTION ","1328",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE 1 CUBETA DE PINTURA PARA LAS INSTALACIONES DE OFICINA SAN MIGUEL ","SERVICIOS GENERALES","1327","135.9955","DISTRIBUIDORA DE PINTURA Y MATERIALES S.A DE C.V.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2020-12-02","LIBRE GESTION ","1327",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS ESPECIALIZADOS EN TECNOLOGIA INFORMATICA Y ASISTENCIA TECNICA EN EL SISTEMA SIM.NET.","PRESIDENCIA","LG 05092020","3300.0","SAUL ODENNIS SOLIS","PERSONA NATURAL","6 MESES","2020-11-28","LIBRE GESTION ","LG 05092020",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULO INSTITUCIONAL PLACAS N 4481","SERVICIOS GENERALES","1326","809.1026","JULIO ERNESTO LARIN BATRES","PERSONA NATURAL","ENTREGA INMEDIATA","2020-11-26","LIBRE GESTION ","1326",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE REPUESTO PARA IMPRESORA DE CARNET DE CLIENTES DE FOSOFAMILIA","AREA DE CREDITOS ","1324","135.6","MC LOGISTICA EL SALVADOR S.A DE C.V.","PERSONERIA JURIDICA","60 DIAS HABILES ","2020-11-26","LIBRE GESTION ","1324",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE 230 CUPONES DE COMBUSTIBLE PARA LOS VEHICULOS INSTITUCIONALES","SERVICIOS GENERALES","1321","2000.0","JOSE ELIAS ESCOBAR ROMERO","PERSONA NATURAL","ENTREGA INMEDIATA","2020-10-20","LIBRE GESTION ","1321",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE DESPENSA MENSUAL PARA OFICINAS DE FOSOFAMILIA","SERVICIOS GENERALES","1320","290.29","PRIMAVERA ZAMORA CASTEÃEDA","PERSONA NATURAL","2 DIAS HABILES ","2020-10-16","LIBRE GESTION ","1320",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRAR BOLSAS DE CAFÃ PARA CONSUMO INSTITUCIONAL","SERVICIOS GENERALES","1319","125.4","TORREFACTORA DE CENTROAMERICA S.A DE C.V","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2020-09-14","LIBRE GESTION ","1319",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE RECARGA DE EXTINTORES DE OFICINA CENTRAL","RECURSOS HUMANOS","1301","116.43","ARSEGUI DE EL SALVADOR S.A. DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","5 DÃAS","2020-07-06","Libre GestiÃ³n","1301",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE PUBLICIDAD PARA SITIO WEB","COMUNICACIONES","LG 02082020","1017.0","CARLOS ROBERTO VILLANUEVA AGUILAR","PERSONA NATURAL","5 MESES","2020-05-26","LIBRE GESTION ","LG 02082020",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE PERITO VALUADOR PARA AVALUOS DE PROPIEDADES QUE SE ENCUENTRAN EN GARANTÃA DE CLIENTES","GERENCIA DE CREDITOS","1318","463.3","IVAN RODRIGO FUENTES SEGOVIA","PERSONA NATURAL","ENTREGA INMEDIATA","2020-09-14","LIBRE GESTION ","1318",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO PARA VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","1317","417.44","CRUZ EDGARDO CASTILLO ARDON","PERSONA NATURAL","ENTREGA INMEDIATA","2020-09-03","LIBRE GESTION ","1317",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE 5 VINIL PARA BACKING ","COMUNICACIONES","1316","114.92","JOAQUIN ALBERTO QUINTEROS POSADA","PERSONA NATURAL","ENTREGA INMEDIATA","2020-09-01","LIBRE GESTION ","1316",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE PLAN HOSTING PARA INCREMENTAR EL ESPACIO EN EL ALMACENAMIENTO","TECNOLOGIA DE LA INFORMACIÃN","1315","162.44","WEBOOX INTERACTIVE S.A DE C.V.","PERSONERIA JURIDICA","ENTREGA INMEDIATA","2020-08-24","LIBRE GESTION ","1315",""
