ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE LICENCIAS PARA USO DE LAS AREAS DE COMUNICACIONES. MERCADEO Y OIR","INFORMATICA","198/2022","2724.0","ASIT. S.A. de C.V.","Persona JurÃ­dica ","60 dÃ­as","2022-10-26","Libre GestiÃ³n - Orden de Compra.","153/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÃN DE PERITAJE DE 1 PICK UP Y S MOTOCICLETAS","GERENCIA ADMINISTRATIVA","199/2022","429.2","GIBSON Y CIA. SUCESORES","Persona JurÃ­dica ","60 dÃ­as","2022-11-18","Libre GestiÃ³n - Orden de Compra.","156/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTHO DE HOJAS TROQUELADAS","DIRECCIÃN  ADMINISTRATIVA Y FINANCIERA","200/2022 ","600.0","IMAGEN CONTEMPORANEA, S.A. de C.V","Persona JurÃ­dica ","30 dÃ­as","2022-11-25","Libre GestiÃ³n - Orden de Compra.","161/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE DIESEL PARA PLANTA DE EMERGENCIA Y TREN, EVENTO FERIAL","GERENCIA DE OPERACIONES ","201/2022 ","2385.0","JOSE MAURICIO VASQUEZ","persona natural","60 dÃ­as","2022-11-25","Libre GestiÃ³n - Orden de Compra.","166/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO GAFETES PARA EVENTO FERIAL","INFORMATICA","202/2022","464.0","ARNOLDO DE JESUS IRAHETA MARTINEZ","persona natural","30 dÃ­as","2022-11-25","Libre GestiÃ³n - Orden de Compra.","170/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","203/2022","3359.2","CORPORACION HD. S.A. de C.V.","Persona JurÃ­dica ","30 dÃ­as","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","204/2022","5848.83","MULTI INVERSIONES LA CIMA. S.A. de C.V","Persona JurÃ­dica ","30 dÃ­as","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","205/2022","3000.8","TELAS PLÃSTICAS, SA DE C.V.","Persona JurÃ­dica ","30 dÃ­as","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","206/2022","1536.0","QUÃMICA REITZEL DE EL SALVADOR. S.A. DE C.V.","Persona JurÃ­dica ","CONTADO","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","207/2022 ","17454.5","SUMINISTRO COMERCIAL S.A. DE C.V. ","Persona JurÃ­dica ","30 dÃ­as","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","208/2022","949.2","KAREN IVONNE GUERRA CRESPIN","persona natural","30 dÃ­as","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","209/2022","160.7","FERRETERIA GUARDADO SA. DE C.V","Persona JurÃ­dica ","30 dÃ­as","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","","1664.3","MIRNA SORAYA ROMERO DE DELGADO","persona natural","8 dÃ­as hÃ¡biles ","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES ","211/2022","957.59","SUMINISTRO Y FERRETERÃA GENEStS. S.A. DE C.V.","Persona JurÃ­dica ","8 dÃ­as hÃ¡biles ","2022-11-17","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PULSERAS DE PAPEL FIBROSO Y ADHESIVO EN EL EXTREMO PARA EVENTO FERIA","DIRECCIÃN  ADMINISTRATIVA Y FINANCIERA","212/2022","2515.38","INFINITECH. S.A. de C.V.","Persona JurÃ­dica ","15 dÃ­as ","2023-11-24","Libre GestiÃ³n - Orden de Compra.","162/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE REPUESTOS PARA PLATAFORMA HIDRAULICA","GERENCIA DE OPERACIONES ","213/2022","3678.15","TÃCNICA ELEVADORES. S.A. de C.V.","Persona JurÃ­dica ","6-8 SEMANAS ","2022-11-24","Libre GestiÃ³n - Orden de Compra.","165/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS DE LIMPIEZA y BIOSEGURIDAD PARA EVENTO FERIAL","GERENCIA ADMINISTRATIVA","214/2022 ","2330.06","PATRICIA GUADALUPE ARGUETA DE FUENTES","persona natural","4 DIAS HABILES ","2022-11-24","Libre GestiÃ³n - Orden de Compra.","171/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACIÃN DE PLANTILLAS DE PAPEL KRAFF PARA ROTULOS DE STAND EN EVENTO FERIAL'","Gerencia de Mercadeo.","215/2022","299.45","ELVIS DEL CARMEN SANTAMARIA RAMOS","persona natural","60 dÃ­as","2022-11-24","Libre GestiÃ³n - Orden de Compra.","177/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE RADIOCOMUNICADORES PARA EVENTO FERIAL","INFORMATICA","216/2022","2847.6","RADIO COMUNICACIONES, S.A. DE C.V","Persona JurÃ­dica ","60 dÃ­as","2022-11-30","Libre GestiÃ³n - Orden de Compra.","169/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","sERVICIO DE ESTRATEGIA Y COLOCACION DE PAUTA DIGITAL EN REDES SOCIALES PARA EVENTO FERIAL","Gerencia de Comunicaciones.","217/2022","9998.23","MOOM. SA. de C.V.","Persona JurÃ­dica ","NOVIEMBRE Y DICIEMBRE 2022","2022-11-30","Libre GestiÃ³n - Orden de Compra.","178/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE CERTIFICADO DE SEGURIDAD SSL PARA PAGINA WEB INSTITUCIONAL","INFORMATICA","","192.0","ERlCK STEWART AlVAREZ GARCIA","persona natural","1 dÃ­a hÃ¡bil ","2022-11-30","Libre GestiÃ³n - Orden de Compra.","185/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE PERITAJE EN UN INMUEBLE","GERENCIA ADMINISTRATIVA","196/2022 ","750.0","VALUACIONES PROFESIONALES PORTILLO. S.A. de C.V ","Persona JurÃ­dica ","5  DÃAS HÃBILES","2022-11-03","Libre GestiÃ³n - Orden de Compra.","151/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACIÃN DE LICENCIA DE EQUIPO FIREWALL","INFORMATICA","195/2022 ","3450.44","DADA & DADA Y COMPAÃÃA.S.A DE C.V.","Persona JurÃ­dica ","15 dÃ­as calendario ","2022-10-11","RENOVACIÃN DE LICENCIA DE EQUIPO FIREWALL","152/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA MANTENIMIENTO DEL MOBILIARIO DE BODEGA SANTA LUCIA","GERENCIA ADMINISTRATIVA","194/2022","216.88","JOSÃ EDGARDO HERNANDEZ PINEDA","persona natural","15 dÃ­as ","2022-10-11","Libre GestiÃ³n - Orden de Compra.","148/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA MANTENIMIENTO DEL MOBILIARIO DE BODEGA SANTA LUCIA","GERENCIA ADMINISTRATIVA","193/2022","112.98","PROVEEDORA DE BIENES Y SERVICIOS GENERALES. S.A. DE C.V.","Persona JurÃ­dica ","15 dÃ­as ","2022-10-11","Libre GestiÃ³n - Orden de Compra.","148/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CHAPAS DEL TIPO POMO","GERENCIA DE OPERACIONES ","192/2022","271.2","PROVEEDORA DE BIENES Y SERVICIOS GENERALES, S.A. DE C.V.","Persona JurÃ­dica ","10 DÃAS HÃBILES","2022-10-11","Libre GestiÃ³n - Orden de Compra.","145/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE PRODUCCIÃN E INSTALACIÃN DE VINILES PARA SALA DE LACTANCIA MATERNA INSTITUCIONAL","Gerencia de Comunicaciones.","191/2022 ","119.0","GRANDES IDEAS PUBLICITARIAS, S.A DE C.V","Persona JurÃ­dica ","5 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2022-10-14","Libre GestiÃ³n - Orden de Compra.","144/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE VALES DE COMBUSTIBLE DE USO ADMINISTRATIVO Y FERIAL. PARA FLOTA VEHICUL.AR INSTITUCIONAL","GERENCIA ADMINISTRATIVA","L.G. 190/2022","10000.0","GUILLERMO ERNESTO MIGUEL BAHAIA","persona natural","5  DÃAS HÃBILES","2022-10-04","Libre GestiÃ³n - Orden de Compra.","147/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A FLOTA VEHICULAR PROPIEDAD DE CIFCO EN EL PERIODO COMPRENDIDO DEL 1 DE AGOSTO AL 31 DE DICIEMBRE DE 2022","GERENCIA ADMINISTRATIVA","LG 143/2022","113000.0","DAVID ALBERTO QUINTANILLA PINEDA","persona natural","60 dÃ­as","2022-10-19","Libre GestiÃ³n - Orden de Compra.","No. 31/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONFECCIÃN DE TRAJES DE SANTA CLAUS PARA SPOTS AUDIOVISUALES QUE PROMOCIONARÃN EL EVENTO FERIAL  ","Gerencia de Comunicaciones.","LG. 157/2022","2034.0","JULIETA VANESSA SANCHEZ NAVARRO","persona natural","60 dÃ­as","2022-10-10","Libre GestiÃ³n - Orden de Compra.","No. 37/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO  DE PUBLICACIÃN DE EDICTOS DE MARCAS EN DIARIO DE MAYOR CIRCULACIÃN","Gerencia Legal ","189/2022","320.0","EL DIARIO NACIONAL. S.A. DE C.V.","Persona JurÃ­dica ","23 27 y 29 de septiembre del aÃ±o 2022","2022-09-21","Libre GestiÃ³n - Orden de Compra.","149/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE REFRIGERADOR PARA SALA DE LACTANCIA INSTITUCIONAL","GERENCIA DE OPERACIONES ","COMPRA DE REFRIGERADOR PARA SALA DE LACTANCIA INSTITUCIONAL","694.69","VERÃNICA GUADALUPE CASTILLO TRUJILLO","persona natural","5 DIAS HABILES DESPUES DE RECIBIDA LA ORDEN DE COMPRA","2022-09-08","Libre GestiÃ³n - Orden de Compra.","139/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO A VEHICULO INSTITUCIONAL DEL CIFCO.","GERENCIA ADMINISTRATIVA","187/2022","623.86","TALLER DIDEA. S.A. DE C.V.","Persona JurÃ­dica ","2 DÃAS HÃBILES","2022-08-19","Libre GestiÃ³n - Orden de Compra.","125/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE AGUA POTABLE EN PRESENTACIÃN DE GARRAFÃN PARA USO ADMINISTRATIVO PERIODO AGOSTO A DICIEMBRE 2022","GERENCIA ADMINISTRATIVA","186/2022","2624.91","INVERSIONES VIDA. SA de C.V","Persona JurÃ­dica ","3 DÃ­as HÃ¡biles ","2022-08-22","Libre GestiÃ³n - Orden de Compra.","114/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CARACTERIZACIÃN DE 10 PERSONAJES ZOMBIES PARA FERIA TERROR CIFCO 3:33 DEL 5 Al 7 DE AGOSTO DE 2022","Gerencia de Mercadeo.","185/2022","1800.0","ALTACASA MEDIA SOLUTIONS, S.A. DE C.V.","Persona JurÃ­dica ","5 AL 7 DE AGOSTO DE 2022","2022-08-04","Libre GestiÃ³n - Orden de Compra.","142/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CARACTERIZACIÃN PARA PRODUCCIÃN AUDIOVISUAL TERROR CIFCO 3:33","Gerencia de Mercadeo.","183/2022","1300.0","ALTACASA MEDIA SOLUTIONS, S.A. DE C.V.","Persona JurÃ­dica ","4 DIAS","2022-08-02","Libre GestiÃ³n - Orden de Compra.","136/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CARACTERIZACIÃN PARA PRODUCCIÃN AUDIOVISUAL TERROR CIFCO 3:33.","Gerencia de Mercadeo.","182/2022","500.0","ALTACASA MEDIA SOLUTIONS, S.A. DE C.V.","Persona JurÃ­dica ","4 DIAS","2022-08-03","Libre GestiÃ³n - Orden de Compra.","133/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CARACTERIZACIÃN DE PERSONAJES PARA FERIA TERROR CIFCO 3:33","Gerencia de Mercadeo."," 181/2022 ","2600.0","ALTACASA MEDIA SOLUTIONS, S.A. DE C.V.","Persona JurÃ­dica ","03 DE AGOSTO","2022-08-02","Libre GestiÃ³n - Orden de Compra.","141/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIA PRIMA PARA PREPARACION DE ALIMENTOS EN EVENTO FERIAL","JEFE DE BANQUETES","179/2022","465.89","DISTRIBUIDORA DE FRUTAS Y VERDURAS DE EL SALVADOR. SA DE C.V.","Persona JurÃ­dica ","A COORDINAR CON EL ADMINISTRADOR DE CONTRATO","2022-08-02","Libre GestiÃ³n - Orden de Compra.","118/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE DIESEL PARA PLANTA DE EMERGENCIA y TREN EVENTO FERIAL TERROR CIFCO 3:33","GERENCIA DE OPERACIONES ","177/2022","2516.28","JOSÃ MAURICIO VASQUEZ","persona natural","A COORDINAR CON EL ADMINISTRADOR DE CONTRATO","2022-08-02","Libre GestiÃ³n - Orden de Compra.","116/2O22",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÃN DE SERVICIOS PARA PUBLICAR EDICTOS DE MARCA","Gerencia Legal ","138/2022","177.0","EL DIARIO NACIONAL S.A. DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","176/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÃN DE RÃTULOS DE SEÃALÃTICA PARA EVENTO TERROR 3","Gerencia de Mercadeo.","135/2022","1860.5","GRISELDA DEL CARMEN POSADA DE GARCIA","persona natural","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","175/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÃN DE RÃTULOS DE SEÃALÃTICA PARA EVENTO TERROR 3Â·","Gerencia de Mercadeo.","135/2022","2038.4","PUBLIMAGEN, S.A. DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","174/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS DE BIOSEGURIDAD PARA EVENTO FERIAL.","GERENCIA ADMINISTRATIVA","117/2022","726.4","DO LEONI, S.A DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-28","Libre GestiÃ³n - Orden de Compra.","173/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PLANTILLAS PARA ELABORACIÃN DE RÃTULOS DE STAND FERIA TERROR","Gerencia de Ventas","102/2022","175.0","ELVIS DEL CARMEN SANTAMARIA RAMOS","persona natural","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","172/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW DE BRUJAS PARA ANIMAR EVENTO TERROR CIFCO 3:33","Gerencia de Mercadeo.","128/2022","1700.0","SARA ELIZABETH ALVARENGA HUETE","persona natural","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","171/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MAQUINAS DE HUMO Y EQUIPO DE SONIDO PARA EVENTOS FERIALES","Gerencia de Mercadeo.","132/2022","11580.97","TELEVISORES ARGUETA. S.A. DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","170/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MAQUINAS DE FLAMAS PARA AMBIENTACION FERIA TERROR CIFCO 3","Gerencia de Mercadeo.","127/2022","2700.0","ROSA MARGARITA CHACON DE PEREZ","persona natural","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","169/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE PAUTA DIGITAL PARA EVENTO FERIAL","Gerencia de Comunicaciones.","110/2022","8848.0","MOOM, S.A. de C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-28","Libre GestiÃ³n - Orden de Compra.","168/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE PAPEL y GAFETES PARA CREDENCIALES DE EVENTO FERIAL","INFORMÃTICA","113/2022","528.38","ARNOLDO DE JESUS IRAHETA MARTINEZ","persona natural","A CONVENIR ","2022-07-28","Libre GestiÃ³n - Orden de Compra.","167/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE INTERNET MÃVIL PARA EVENTO FERIAL","INFORMATICA","111/2022","371.7","CTE TELECOM PERSONAL, S.A. DE CV.","Persona JurÃ­dica ","A CONVENIR ","2022-07-28","Libre GestiÃ³n - Orden de Compra.","166/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE RADIO COMUNICADORES PARA FERIA TERROR CIFCO 3:33","INFORMATICA","137/2022","2520.0","RADIO COMUNICACIONES. S.A. DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-28","Libre GestiÃ³n - Orden de Compra.","165/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","'COMPRA DE MATERIAL PARA MONTAJE DE STANDS Y ESTRUCTURAS METALICAS PARA EVENTO TERROR CIFCO 3Â·","GERENCIA DE OPERACIONES ","131/2022","1050.22","OBRAS, BIENES Y SERVICIOS, S.A. DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-25","Libre GestiÃ³n - Orden de Compra.","163/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIAL PARA MONTAJE DE STANDS Y ESTRUCTURAS METALICAS PARA EVENTO TERROR CIFCO 3","GERENCIA DE OPERACIONES ","131/2022","912.08","SUMINISTROS Y FERRETERIA GENESIS. S.A DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-25","Libre GestiÃ³n - Orden de Compra.","131/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","coMPRA DE MATERIAL PARA MONTAJE DE STANDS y ESTRUCTURAS METALICAS PARA EVENTO TERROR CIFCO 3:33","GERENCIA DE OPERACIONES ","131/2022","5488.0","ALMACENES VIDRI,S.A. DE C.V.","Persona JurÃ­dica ","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","161/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE GLOBO INFLABLE PARA AMBIENTACION EVENTO TERROR CIFCO 3:33","Gerencia de Mercadeo.","130/2022","1042.0","LINDA ESMERALDA RIVERA LEMUS","persona natural","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","160/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION DE BANDA PARA ENTRETENIMIENTO EVENTO TERROR CIFCO 3:33","Gerencia de Mercadeo.","129/2022","4000.0","JENNIFER REBECCA OUINTANILLA VALIENTE","persona natural","A CONVENIR ","2022-07-27","Libre GestiÃ³n - Orden de Compra.","159/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE UNIFORMES PARA PERSONAL DE SEGURIDAD","Seguridad","LG 124/2022","1665.0","UNIFORMES INDUSTRIALES OR. S.A. DE C.V.","Persona JurÃ­dica ","30 dÃ­as","2022-07-29","Libre GestiÃ³n - Orden de Compra.","158/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO A PLATAFORMA ARTICULADA","GERENCIA DE OPERACIONES ","L.G. 115/2022","675.0","TÃCNICA ELEVADORES. S.A. de C.V.","Persona JurÃ­dica ","60 dÃ­as","2022-08-02","Libre GestiÃ³n - Orden de Compra.","156/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIAL ELÃCTRICO PARA EVENTO FERIAL","GERENCIA DE OPERACIONES ","LG. 104/2022","122.0","ALMACENES VIDRI,S.A. DE C.V.","Persona JurÃ­dica ","60 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 154/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIAL ELÃCTRICO PARA EVENTO FERIAL ","GERENCIA DE OPERACIONES ","L.G. 104/2022","159.0","SUMINISTRO COMERCIA.. S.A. DE C.V. ","Persona JurÃ­dica ","30 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 153/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMISITO DE MATERIAL ELECTRICO PARA EVENTO FERIAL","GERENCIA DE OPERACIONES ","L.G. 104/2022","1639.94","MULTI INVERSIONES LA CIMA. S.A. DE C.V.","Persona JurÃ­dica ","30 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 152/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES  PARA MONTAJE DE STAND Y DIVISIONES  PARA EVENTO FERIAL.","GERENCIA DE OPERACIONES ","L.G. 105/2022 ","2902.14","FREDY NOE GRANADOS RIVERA","persona natural","30 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 151/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES  PARA MONTAJE DE STAND Y DIVISIONES  PARA EVENTO FERIAL.","GERENCIA DE OPERACIONES ","L.G. 107/2022","3879.0","CORPORACIÃN EL TRIUNFO S. A DE C. V","Persona JurÃ­dica ","60 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 150/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES  PARA MONTAJE DE STAND Y DIVISIONES  PARA EVENTO FERIAL.","GERENCIA DE OPERACIONES ","L.G. 105/2022","834.08","MULTI INVERSIONES LA CIMA. S.A. DE C.V.","Persona JurÃ­dica ","30 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 149/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA MONTAJE DE STAND Y DIVISIONES PARA EVENTO FERIAL  ","GERENCIA DE OPERACIONES ","LG.105/2022","44.75","SUMINISTRO COMERCIA.. S.A. DE C.V. ","Persona JurÃ­dica ","30 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 148/2022 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES  PARA MONTAJE DE STAND Y DIVISIONES  PARA EVENTO FERIAL.","GERENCIA DE OPERACIONES ","L.G. 105/2022","4358.84","ALMACENES VIDRI,S.A. DE C.V.","Persona JurÃ­dica ","60 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 147/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO Y LLENADO DE EXTINTORES","GERENCIA DE OPERACIONES ","L.O. 106/2022","115.0","ALEXANDER ERNESTO MAJANO","persona natural","30 dÃ­as","2022-06-24","Libre GestiÃ³n - Orden de Compra.","No. 146/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS DE BIOSEGURIDAD Y LIMPIEZA PARA EVENTO FERIAL","GERENCIA ADMINISTRATIVA","LG. 100/2022","910.15","JOSE EDGARDO HERNÃNDEZ PINEDA","persona natural","60 dÃ­as","2022-06-23","Libre GestiÃ³n - Orden de Compra.","No. 145/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS DE BIOSEGURIDAD Y LIMPIEZA PARA EVENTO FERIAL","GERENCIA ADMINISTRATIVA","L.O. 100/2022","48.6","KAREN IVONNE GUERRA CRESPIN","persona natural","30 dÃ­as","2022-06-23","Libre GestiÃ³n - Orden de Compra.","No. 144/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS PARA LIMPIEZA Y BIOSEGURIDAD PARA EVENTO FERIAL","GERENCIA ADMINISTRATIVA","L.G. 100/2022","194.25","BUSINESS CENTER S.A DE C V","Persona JurÃ­dica ","60 dÃ­as","","Libre GestiÃ³n - Orden de Compra.","No. 143/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS 0E BIOSEGURIDAD Y LIMPIEZA PARA EVENTO FERIAL","GERENCIA ADMINISTRATIVA","L.G. 100/2022","54.87","PRAMCOSE. S.A OE C.V","Persona JurÃ­dica ","30 dÃ­as","2022-06-23","Libre GestiÃ³n - Orden de Compra.","No. 142/2022",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PAPELERIA IMPRESA PARA USO DE OBLIGACIONES TRIBUTARIAS","DIRECCIÃN  ADMINISTRATIVA Y FINANCIERA","L.G. 101/2022","155.0","IMPRESOS QUIJANO. S.A. DE C V","Persona JurÃ­dica ","30 dÃ­as","2022-06-23","Libre GestiÃ³n - Orden de Compra.","No. 141/2()22",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE COMBUSTIBLE EN COPONES PARA FLOTA VEHICULAR, MONTAJE, DESARROLLO Y DESMONTAJE DE EVENTO TERROR  CIFCO 3 : 33","GERENCIA ADMINISTRATIVA","L.G. 099/2022","1000.0","GUILLERMO ERNESTO MIGUEL BAHAIA","persona natural","TrÃ¡mite de Cheque ","2022-06-23","Libre GestiÃ³n - Orden de Compra.","No. 140/2022",""
