ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE ALIMENTACION","UACI","","51.0","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE ALIMENTACION","UACI","","55.25","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE ALIMENTACION","UACI","","78.0","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE ALIMENTACION","UACI","","51.0","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE ALIMENTACION","UACI","","38.25","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE ALIMENTACION","UACI","","9.75","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE AIRE ACONDICIONADO","UACI","","243.72","CHRISTIAN FRANCISCO CRUZ BELTRAND","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE ALIMENTACION","UACI","","84.0","ANDREA ROSITA ARITA MANCIA","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE TELECOMUNICACIONES ","UACI","","1045.78","TELEMOVIL EL SALVADOR, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES MECANICAS","UACI","","146.87","JOSE ARNULFO MATA GUILLEN","NATURAL","1 MES","2022-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE AIRE ACONDICIONADO","UACI","","358.06","CHRISTIAN FRANCISCO CRUZ BELTRAND","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPUESTOS MECANICOS","UACI","","59.0","PAOLA EMELIA CHACON BELLOSO","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAPELERIA","UACI","","235.0","KATERINE SARAI URBINA RODRIGUEZ","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","252.0","JOSE SANTOS MEJIA RIVAS","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACEITES Y LUBRICANTES","UACI","","72.0","JOSE ARNULFO MATA GUILLEN","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACEITES Y LUBRICANTES","UACI","","95.15","SAMUEL ALBERTO FUNES","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPUESTOS MECANICOS","UACI","","25.0","SAMUEL ALBERTO FUNES","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPUESTOS MECANICOS","UACI","","148.5","SAMUEL ALBERTO FUNES","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACION DE SISTEMA ELECTRICO","UACI","","45.0","SAMUEL ALBERTO FUNES","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","58.5","JAVIER EDGARDO CHACON SANCHEZ","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","74.4","ana margarita flores de rodriguez ","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","frutas","UACI","","28.0","CARMEN LEONOR PEÃA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALIMENTACION DE PERSONAS","UACI","","160.0","Lizet Guadalupe Peraza ","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","100.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UACI","","509.15","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","60.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","100.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","100.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","150.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","279.0","JAVIER EDGARDO CHACON SANCHEZ","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACION DE SISTEMA ELECTRICA","UACI","","31.5","JOSE ERLINDO AGUILAR RAMOS","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE EDICION DE VIDEO","UACI","","103.5","ANDY ROBERTO ERAZO PORTILLO","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ATAUD","UACI","","148.67","JOSE FRANCISCO LOPEZ LOPEZ","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","43.4","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UACI","","88.5","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ATAUD","UACI","","148.67","JOSE FRANCISCO LOPEZ LOPEZ","NATURAL","1 MES","2022-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","150.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-24","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","153.0","JAVIER EDGARDO CHACON SANCHEZ","NATURAL","1 MES","2022-01-24","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","repuesto de motoniveladora","UACI","","683.93","CONSTRUMARKET, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-24","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","195.22","AQUILINO RIVERA POSADA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL ELECTRICO","UACI","","130.39","AQUILINO RIVERA POSADA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TERMOMETROS","UACI","","57.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TERMOMETROS","UACI","","75.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALIMENTACION DE PERSONAS","UACI","","66.0","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALIMENTACION DE PERSONAS","UACI","","55.25","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","174.49","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","2053.79","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","667.94","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UACI","","42.3","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","80.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","80.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","80.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","80.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","50.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UACI","","42.3","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","42.3","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PINTURA Y HERRAMIENTA","UACI","","126.87","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIALES DE CONSTRUCCION","UACI","","48.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","127.6","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","35.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","58.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","POLIDUCTO","UACI","","55.5","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL ELECTRICO","UACI","","16.15","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL ELECTRICO","UACI","","32.8","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","203.93","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALIMENTACION DE PERSONAS","UACI","","25.0","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2022-01-21","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALIMENTACION DE PERSONAS","UACI","","384.75","ANDREA BEATRIZ SANCHEZ DE VASQUEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","RECONOCIMIENTOS EN MADERA","UACI","","84.0","INGRID DYANIRA AVALOS DE CONTRERAS","NATURAL","1 MES","2022-01-20","LIBRE GESTIÃN ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","112.25","ROCIO BEATRIZ ORELLANA ROMERO","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALIMENTACION DE PERSONAS","UACI","","51.0","ELSY YAMILETH SALGUERO DE NUÃEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PIÃATAS Y DULCES","UACI","","118.75","KATERINE SARAI URBINA RODRIGUEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","353.52","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","DISPENSADOR DE ALCHOL GEL","UACI","","446.0","ALEJANDRO SALVADOR  SERPAS","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE LLANTAS","UACI","","277.52","CONSTRUCTORA  CARBAJAL, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","39.95","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PIÃATAS Y DULCES","UACI","","24.0","KATERINE SARAI URBINA RODRIGUEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UACI","","446.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","60.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","LAMINAS","UACI","","113.98","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PINTURA Y HERRAMIENTA","UACI","","272.07","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PINTURA Y HERRAMIENTA","UACI","","30.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","513.15","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","DULCES ","UACI","","515.75","KATERINE SARAI URBINA RODRIGUEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","DULCES ","UACI","","115.5","KATERINE SARAI URBINA RODRIGUEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","2392.42","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UACI","","38.15","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS VARIOS","UACI","","34.05","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","productos varios  ","UACI","","139.35","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE AGUA","UACI","","59.15","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICA","UACI","","55.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","77.97","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","84.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","suministro de agua","UACI","","21.6","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","grabacion de video","UACI","","90.0","ANDY ROBERTO ERAZO PORTILLO","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","DULCES ","UACI","","96.0","KATERINE SARAI URBINA RODRIGUEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","453.79","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","23.0","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","216.47","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","689.76","TONY ALBERTO PEREZ","NATURAL","1 MES","2020-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACEITES Y LUBRICANTES","UACI","","77.11","MELKY ESAU ARGUETA CLAROS","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","equipo electronico","UACI","","178.41","JUAN CARLOS MEJIA FELIX","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","suministro de cafe","UACI","","173.45","CARLOS AQUILINO MURCIA RIVERA","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES MECANICAS","UACI","","1110.78","MELKY ESAU ARGUETA CLAROS","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","171.0","JAVIER EDGARDO CHACON SANCHEZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","352.25","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","10.0","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","40.0","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","170.11","TONY ALBERTO PEREZ","NATURAL","1 MES","2022-01-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","256.5","JOSE SANTOS MEJIA RIVAS","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE MOTOCICLETA","UACI","","59.7","OBED FERNANDO PORTILLO SALGUERO","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PIÃATAS Y DULCES","UACI","","58.0","MARIA ANTONIA ROMERO DE MARIN","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE MOTOCICLETA","UACI","","81.0","OBED FERNANDO PORTILLO SALGUERO","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","1113.74","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","363.49","GAPRA, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","133.92","GAPRA, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","2537.72","PRONOBIS, S.A. DE C.V.","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","2457.88","PRONOBIS, S.A. DE C.V.","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","2335.66","PRONOBIS, S.A. DE C.V.","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","2377.82","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","1774.57","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIALES DE CONSTRUCCION","UACI","","166.2","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIALES ALBAÃILERIA","UACI","","516.0","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","436.7","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","12 MESES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","380.4","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UACI","","101.7","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","insumos de bioseguridad","UACI","","72.0","Enoc Otoniel  Villeda Nerio","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","160.0","ANDREA ROSITA ARITA MANCIA","NATURAL","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","insumos de bioseguridad","UACI","","346.0","SALLY GROUP,  S.A DE C.V.","JURÃDICA ","12 MESES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","272.6","GAPRA, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UACI","","231.0","GAPRA, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","2148.19","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UACI","","2125.62","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2022-01-13","LIBRE GESTION ","",""
