Institución,Estándar de información,Nombre de información,Fecha de creación,URL de documento
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO ENTRE EL MAG Y ALCALDIA DE SAN FERNANDO MORAZAN ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19,10/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/683/original/CONVENIO_ENTRE_EL_MAG_Y_ALCALDIA_DE_SAN_FERNANDO_MORAZAN_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1597076201
Alcaldía de San Salvador Oeste,Otros documentos normativos,ATENCION A PACIENTES COVID 19,10/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/681/original/COVID_19-1.docx?1597076129
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO ENTRE EL MAG Y ALCALDIA DE EL PARAISO CHALATENANGO  ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19,10/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/680/original/CONVENIO_ENTRE_EL_MAG_Y_ALCALDIA_DE_EL_PARAISO_CHALATENANGO__ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1597076129
Corporación Salvadoreña de Inversiones,Otros documentos normativos,PROTOCOLO REINGRESO A LABORES FRENTE A COVID-19,09/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/480/original/PROTOCOLO_DE_REGRESO_A_LABORES_FRENTE_A_EMERGENCIA_COVID-19.pdf?1597018173
Corporación Salvadoreña de Inversiones,Otros documentos normativos,PROTOCOLO DE ACCION ANTE LA EMERGENCIA DECRETADA POR EL COVID-19,09/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/479/original/PROTOCOLO_DE_ACCION_ANTE_LA_EMERGENCIA_DECRETADA_COVID-19.pdf?1597018030
Ministerio de Salud,Otros documentos normativos,"Lineamientos tecnicos para la atencion integral en salud en el primier nivel de atencion, durante el retorno a las actividades cotidianas en el marco de una pandemia por enfermedad respiratoria aguda.",07/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/040/original/LINEAMIENTOS_PARA_PANDEMIA_POR__ENFERMEDAD_RESPIRATORIA_AGUDA__Acuerdo_1369_bis.pdf?1596835856
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO ENTR EL MAG Y ALCALDIA DE SAN FRANCISCO LEMPA PARA LA ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19,07/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/027/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_SAN_FRANCISCO_LEMPA_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1596834922
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO ENTR EL MAG Y ALCALDIA DE SAN RAFAEL OBRAJUELO PARA LA ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19,07/08/2020,https://transparencia.gob.sv/system/documents/documents/000/382/026/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_SAN_RAFAEL_OBRAJUELO_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1596834836
Alcaldía de San Salvador Oeste,Otros documentos normativos, PROYECTOS POR EMERGENCIA TORMENTA AMANDA,07/08/2020,https://transparencia.gob.sv/system/documents/documents/000/381/869/original/Lista_Proyectos_por_Tormenta.xlsx?1596818036
Alcaldía de San Salvador Oeste,Otros documentos normativos, PROYECTOS POR EMERGENCIA TORMENTA AMANDA,07/08/2020,https://transparencia.gob.sv/system/documents/documents/000/381/868/original/Proyectos_AMANDA.pdf?1596817947
Alcaldía de San Salvador Oeste,Otros documentos normativos,CENSO DE POBLACIÓN EN EMERGENCIA COVID-19,03/08/2020,https://transparencia.gob.sv/system/documents/documents/000/380/576/original/COMPRAS_COVID-19.xlsx?1596478374
Ministerio de Salud,Otros documentos normativos,"Decreto No. 32.- Protocolos Sanitarios para Garantizar los Derechos a la Salud y a la Vida de las Personas, en el Proceso de Reactivación Gradual de la Economía, durante la Pandemia por COVID-19, aplicables en las Zonas Occidental, Central y Oriental de la República de El Salvador.",03/08/2020,https://transparencia.gob.sv/system/documents/documents/000/380/304/original/29-07-2020.pdf?1596467680
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acta del Concejo Municipal Numero Diecinueve, año 2020",31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/762/original/ACTA_19_CELEBRADA_EL_11_DE_MAYO_DE_2020.docx?1596244007
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acta del Concejo Municipal Numero Once, año 2020",31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/747/original/ACTA_11_CELEBRADA_EL_13_DE_MARZO_DE_2020.docx?1596243637
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"LIQUIDACION DE FONDOS Y DETALLE DE GASTOS EFECTUADOS POR COVID-19, FODES 75%,  2% ADICIONAL MAYO-JUNIO 2020",31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/743/original/LIQUIDACION_DE_FONDOS_Y_DETALLE_DE_GASTOS_EFECTUADOS_POR_COVID-19__FODES_75____2__ADICIONAL_MAYO-JUNIO_2020.xls?1596243415
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"LIQUIDACION DE FONDOS Y DETALLE DE GASTOS EFECTUADOS POR COVID-19, FODES 75%  ABRIL-MAYO-JUNIO 2020",31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/739/original/LIQUIDACION_DE_FONDOS_Y_DETALLE_DE_GASTOS_EFECTUADOS_POR_COVID-19__ABRIL-MAYO-JUNIO_2020.xls?1596242995
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"LIQUIDACION DE FONDOS Y DETALLE DE GASTOS EFECTUADOS POR COVID-19,  FODES 75%  MARZO- ABRIL 2020",31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/736/original/LIQUIDACION_DE_FONDOS_Y_DETALLE_DE_GASTOS_EFECTUADOS_POR_COVID-19___FODES_75__POR_COVID-19__MARZO_ABRIL_2020.xls?1596242885
"Alcaldía de Monte San Juan, Cuscatlán",Otros documentos normativos,"PROMOCIÓN E IMPULSO DE ACCIONES PARA LA PREVENCIÓN Y COMBATE DE LA PANDEMIA COVID-19, MONTE SAN JUAN 2020""  ",31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/592/original/INFORME_MENSUAL_COVID_19_2020_PANDEMIA.pdf?1596235614
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACUERDO MPAL. CIERRE DE CALLES E INSTALACIÓN DE PUNTOS DE DESINFECCIÓN ,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/484/original/ACUERDO_MPAL._CIERRE_DE_CALLES_E_INSTALACION_DE_PUNTOS_DE_DESINFECCION.docx?1596231721
Alcaldía Municipal de Guazapa,Otros documentos normativos,PLAN DE PREVENCIÓN CONTRA EL COVID-19,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/468/original/PLAN_MUNICIPAL_DE_PREVENCION_Y_REACCION_FRENTE_AL_CORONAVIRUS.docx?1596231300
Alcaldía Municipal de Guazapa,Otros documentos normativos,NORMAS PUNTOS DE DESINFECCIÓN ,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/459/original/NORMAS_PUNTOS_DE_DESINFECCION.doc?1596230995
Alcaldía Municipal de Guazapa,Otros documentos normativos,COMUNICADO 6 CM PROTECCIÓN CIVIL A LA POBLACIÓN EN GENERAL,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/452/original/COMUNICADO___6.doc?1596230880
Alcaldía Municipal de Guazapa,Otros documentos normativos,COMUNICADO 5 CM PROTECCIÓN CIVIL A LA POBLACIÓN EN GENERAL,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/447/original/COMUNICADO___5.doc?1596230812
Alcaldía Municipal de Guazapa,Otros documentos normativos,COMUNICADO 4 CM PROTECCIÓN CIVIL A LA POBLACIÓN EN GENERAL,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/444/original/COMUNICADO___4.doc?1596230751
Alcaldía Municipal de Guazapa,Otros documentos normativos,COMUNICADO 3 CM PROTECCIÓN CIVIL A LA POBLACIÓN EN GENERAL,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/442/original/COMUNICADO___3.doc?1596230701
Alcaldía Municipal de Guazapa,Otros documentos normativos,COMUNICADO 2 CM PROTECCIÓN CIVIL A LA POBLACIÓN EN GENERAL,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/441/original/COMUNICADO___2.doc?1596230649
Alcaldía Municipal de Guazapa,Otros documentos normativos,COMUNICADO 1 CM PROTECCIÓN CIVIL A LA POBLACIÓN EN GENERAL,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/439/original/COMUNICADO___1.doc?1596230599
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 14,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/421/original/ACTAS_CMPC_TORMENTA_AMANDA-19_14.docx?1596230028
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 13,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/418/original/ACTAS_CMPC_EMERGENCIA_COVID-19_013.docx?1596229956
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 12,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/413/original/ACTAS_CMPC_EMERGENCIA_COVID-19_012.docx?1596229896
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 11,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/411/original/ACTAS_CMPC_EMERGENCIA_COVID-19_011.docx?1596229830
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 10,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/409/original/ACTAS_CMPC_EMERGENCIA_COVID-19_010.docx?1596229766
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 9,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/404/original/ACTAS_CMPC_EMERGENCIA_COVID-19_009.docx?1596229708
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 8,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/399/original/ACTAS_CMPC_EMERGENCIA_COVID-19_008.docx?1596229642
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 7,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/392/original/ACTAS_CMPC_EMERGENCIA_COVID-19_007.docx?1596229556
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 6,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/387/original/ACTAS_CMPC_EMERGENCIA_COVID-19_006.docx?1596229452
Alcaldía Municipal de Guazapa,Otros documentos normativos,ACTA COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL 2020 - 5,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/379/301/original/ACTAS_CMPC_EMERGENCIA_COVID-19_005.docx?1596227573
"Distrito de Verapaz, San Vicente Sur",Otros documentos normativos,Protocologo ISDEM USAID para re apertura Municipalidades ,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/378/959/original/PROTOCOLO-MODELO-DE-REINCORPORACI%C3%93N-LABORAL-PARA-MPIOS21602.pdf?1596215987
Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia,Otros documentos normativos,SOLICITUD DE REMISIÓN Informe Anual Art.176 LEPINA,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/378/792/original/Informe_Anual_Art.176_LEPINA.pdf?1596211136
Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia,Otros documentos normativos,Medidas a raíz del Estado de Emergencia Nacional por la pandemia COVID19 decretada por el Consejo de Ministros,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/378/789/original/Medidas_a_raiz_del_Estado_de_Emergencia_Nacional_por_la_pandemia_COVID19_decretada_por_el_Consejo_de_Ministros.pdf?1596211066
Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia,Otros documentos normativos,Recomendaciones ISNA RAC,31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/378/782/original/Recomendaciones_ISNA_RAC.pdf?1596210965
Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia,Otros documentos normativos,"Protocolo de Medidas Sanitarias para la Atención de NNA, en el Marco de la Pandemia COVID-19",31/07/2020,https://transparencia.gob.sv/system/documents/documents/000/378/775/original/Protocolo_de_Medidas_Sanitarias_para_la_Atencion_de_NNA__en_el_Marco_de_la_Pandemia_COVID-19.pdf?1602258404
Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia,Otros documentos normativos,INFORME DE LINEAMIENTOS Y ESTRATEGIAS IMPLEMENTADOS PARA LA COORDINACIÓN Y SUPERVISIÓN DE LA RED DE ATENCIÓN COMPARTIDA,30/07/2020,https://transparencia.gob.sv/system/documents/documents/000/378/254/original/INFORME_DE_LINEAMIENTOS_Y_ESTRATEGIAS_IMPLEMENTADOS_PARA_LA_COORDINACI%C3%93N_Y_SUPERVISI%C3%93N_DE_LA_RED_DE_ATENCI%C3%93N_COMPARTIDA.pdf?1596144076
DISTRITO EL ROSARIO  CUSCATLAN SUR,Otros documentos normativos,PROTOCOLO INTEGRAL DE PREVENCIÓN DE RIESGOS,29/07/2020,https://transparencia.gob.sv/system/documents/documents/000/377/129/original/PROTOCOLO_INTEGRAL_DE_PREVENCI%C3%93N_DE_RIESGOS_BIOL%C3%93GICOS_EN_LOS_LUGARES_DE_TRABAJO.pdf?1596045030
Defensoría del Consumidor,Otros documentos normativos,Suspensión oficiosa de términos y plazos procesales de los procedimientos administrativos,28/07/2020,https://transparencia.gob.sv/system/documents/documents/000/376/736/original/Acuerdo_DC_45-2020.pdf?1595972210
Alcaldía Municipal de San Marcos,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA DE SAN MARCOS PARA ENTREGA DE CESTAS  SOLIDARIAS Y BOLSAS DE 25 LIBRAS DE MAIZ  CONVENIO DE COOPERACIÓN ENTRE EL MINISTERIO DE AGRICULTURA Y GANADERÍA Y LA ALCALDÍA MUNICIPAL DE SAN MARCOS PARA LA ENTREGA DE CESTAS SOLIDARIAS Y BOLSAS DE 25 LIBRAS DE MAÍZ BLANCO EN EL MARCO DE LA PANDEMIA POR COVID 19 POR PARTE DEL GOBIERNO DE EL SALVADOR.,28/07/2020,https://transparencia.gob.sv/system/documents/documents/000/376/519/original/CONVENIO_MAG-ALCALDIA-FINAL.docx?1595956702
Fondo Nacional de Vivienda Popular,Otros documentos normativos,PROTOCOLO DE MEDIDAS POR  RETORNO A LABORES POR  COVID-19 ,28/07/2020,https://transparencia.gob.sv/system/documents/documents/000/376/507/original/PROTOCOLO_RETORNO_COVID192_Censurado.pdf?1595956283
Administración Nacional de Acueductos y Alcantarillados,Otros documentos normativos,"Política para Pago de Proveedores y Contratistas en el Marco de Emergencias, año 2020.",27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/376/278/original/Po17-0-20-06__Pol%C3%ADtica_de_pago_a_proveedores_y_contratistas_en_el_marco_de_la_emergencia_OCR.pdf?1595884085
Defensoría del Consumidor,Otros documentos normativos,"Acuerdo número 39 Fijación y modificación de precios máximos de granos básicos, huevos, fruta, verduras, grasas, leche en polvo",27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/813/original/Acuerdo_DC_No._39_-2020.pdf?1595865057
Defensoría del Consumidor,Otros documentos normativos,"Acuerdo número 37 Fijación y modificación de precios máximos de granos básicos, huevos, fruta, verduras, grasas, leche en polvo",27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/803/original/Acuerdo_DC_No._37-2020.pdf?1595864867
Defensoría del Consumidor,Otros documentos normativos,"Acuerdo número 33 Fijación y modificación de precios máximos de granos básicos, huevos, fruta, verduras, grasas, leche en polvo",27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/799/original/Acuerdo_DC_No._33-2020.pdf?1595864742
Defensoría del Consumidor,Otros documentos normativos,"Acuerdo número 27 Fijación de precios máximos de granos básicos, huevos, fruta, verduras, grasas, leche en polvo.",27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/796/original/Acuerdo_DC_No._27-2020.pdf?1595864653
Defensoría del Consumidor,Otros documentos normativos,Acuerdo número 38 Fijación y modificación de precios máximos de mascarillas y alcohol gel,27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/787/original/Acuerdo_DC_No._38-2020.pdf?1595864441
Defensoría del Consumidor,Otros documentos normativos,Acuerdo número 35 Fijación y modificación de precios máximos de mascarillas y alcohol gel,27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/782/original/Acuerdo_DC_No._35-2020.pdf?1595864343
Defensoría del Consumidor,Otros documentos normativos,Acuerdo número 31 Fijación y modificación de precios máximos de mascarillas y alcohol gel,27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/780/original/Acuerdo_DC_No._31-2020.pdf?1595864193
Defensoría del Consumidor,Otros documentos normativos,Acuerdo número 28 Fijación y modificación de precios máximos de mascarillas y alcohol gel,27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/759/original/Acuerdo_DC_No._28-2020.pdf?1595863896
Defensoría del Consumidor,Otros documentos normativos,Acuerdo número 22 Fijación de precios máximos de mascarillas y alcohol gel,27/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/751/original/Acuerdo_DC_No._22-2020.pdf?1595863790
Viceministerio de Transporte,Otros documentos normativos,RESOLUCION DGTC/PROMT-03-06/2020,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/596/original/DGTC-PROMT-03-06-2020.pdf?1595637835
Viceministerio de Transporte,Otros documentos normativos,RES.DGTC-QUESM-01-06/2020,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/593/original/DGTC-QUESM-01-06-2020.pdf?1595637726
Viceministerio de Transporte,Otros documentos normativos,RESOLUCION DGTC-EMERCOVIT19/2020,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/592/original/DGTC-EMERCOVIT1919-2020.pdf?1595637628
Viceministerio de Transporte,Otros documentos normativos,INFORME- EMERCOVID19-FRALV-DGTT-2020,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/591/original/MEDIDAS_Y_LINEAMIENTOS.pdf?1595635469
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO ENTRE EL MAG Y ALCALDIA DE  CALIFORNIA USULUTAN PARA LA ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/511/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_CALIFORNIA_USULUTAN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595627483
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA DE VILLA DE SAN ANTONIO PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/506/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_VILLA_DE_SAN_ANTONIO_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595627258
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA DE PERQUIN PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/504/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_PERQUIN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595627022
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA DE SAN ISIDRO MORAZAN PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/502/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_SAN_ISIDRO_MORAZAN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595626759
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA SANTO TOMAS PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/500/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_SANTO_TOMAS_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595626549
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA JOCOAITIQUE PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/496/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_JOCOAITIQUE_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595626272
Alcaldía de San Salvador Oeste,Otros documentos normativos,TORMENTA AMANDA,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/490/original/TORMETAS_2020.mp4?1595625878
Alcaldía de San Salvador Oeste,Otros documentos normativos,JORNADAS DE FUMIGACION POR EL ZANCUDO TRANSMISOR DEL DENGUE EN EL MARCO DE COVID-19 Y TORMENTA AMANDA,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/486/original/JORNADAS_DE_FUMIGACION_COVID-19.mp4?1595625730
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA DE SAN CAYETANO ISTEPEQUE PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/483/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_SN_CAYETANO_ISTEPEQUE_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595625486
Alcaldía de San Salvador Oeste,Otros documentos normativos,APOYO A BECARIOS EN EL  MARCO DE COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/481/original/apoyo_aestudiantes_becarios.mp4?1595625357
Alcaldía de San Salvador Oeste,Otros documentos normativos,ALUMBRADO PUBLICO EN EL MARCO DE COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/478/original/ALUMBRADO_PUBLICO_COVID-19.mp4?1595625199
Alcaldía de San Salvador Oeste,Otros documentos normativos,ALBERGUE TORMENTA AMANDA COVID-20019,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/474/original/ALVERGUE_TORMENTA.mp4?1595624894
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA DE CHALATENGO PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/473/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_CHALATENANGO_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595624879
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE MAG Y ALCALDIA DE PARAISO DE OSORIO PARA ENTREGA DE CANASTAS SOLIDARIAS POR COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/464/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_PARAISO_DE_OSORIO_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595624189
Alcaldía de San Salvador Oeste,Otros documentos normativos,LIMPIEZA COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/452/original/LIMPIEZA_COVID-19.mp4?1595623136
Alcaldía de San Salvador Oeste,Otros documentos normativos,INSUMOS DE PROTECCIÓN COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/446/original/INSUMOS_DE_PROTECCION_COVID-19.mp4?1595623039
Alcaldía de San Salvador Oeste,Otros documentos normativos,COMISIÓN MUNICIPAL DE PROTECCIÓN CIVIL,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/439/original/COVID-19.mp4?1595622861
Alcaldía de San Salvador Oeste,Otros documentos normativos,AYUDA ALIMENTARIA COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/423/original/ayuda_alimentaria_COVID-19.mp4?1595622227
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO ENTRE EL MAG Y ALCALDIA DE  ALEGRIA USULUTAN PARA LA ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/415/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_ALEGRIA_USULUTAN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595622047
Alcaldía de San Salvador Oeste,Otros documentos normativos,AYUDA ALIMENTARIA COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/401/original/ayuda_alimentaria_COVID-19.mp4?1595621525
Alcaldía de San Salvador Oeste,Otros documentos normativos,AYUDA ALIMENTARIA COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/397/original/AYUDA_ALIMENTARIA_COVID-19_%285%29.mp4?1595621377
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO ENTRE EL MAG Y ALCALDIA DE  NUEVA CONCEPCION CHALATENANGO PARA LA ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/395/original/CONVENIO_ENTR_EL_MAG_Y_ALCALDIA_DE_NUEVA_CONCEPCION_CHALATENANGO_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_MARCO_DE_COVID-19.pdf?1595621317
Alcaldía de San Salvador Oeste,Otros documentos normativos,TORMENTA AMANDA- COVID -19,24/07/2020,https://transparencia.gob.sv/system/documents/documents/000/375/393/original/ALVERGUE_TORMENTA.mp4?1595621214
